Spending over �500: Q4 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier (beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category: Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,Gross amount (where Net not available),P-card merchant category,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Finance and Commercial Services,,,Zengenti Limited,3.00001E+14,,,,05/10/2023,2677443,11600,,A website for the National Local Government Pension Scheme (LGPS) Framework Agreements NCCT42716,ICT.MANAGED SERVICES,World wide web (www) site design services,72413000,,,NO,63946,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,28/11/2023,2863494,2000,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,11/12/2023,2933540,2000,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,21/11/2023,2811489,578.88,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,28/11/2023,2863494,675.36,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,29/11/2023,2871485,1350.72,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,30/11/2023,2876491,1278.36,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,07/12/2023,2919714,1591.92,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,07/12/2023,2919715,3461.22,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,11/12/2023,2933540,3883.32,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,07/12/2023,2919715,506.52,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,07/12/2023,2919714,729.63,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,Zara Healthcare Ltd,2759087,,,,11/12/2023,2933540,1181.88,,Multi Provider Home Support LTR Framework for Norfolk,DOMICILIARY CARE.ADULTS,,,,,NO,63079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Zara Healthcare Ltd,2759087,,,,31/10/2023,2745631,1999.2,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Zara Healthcare Ltd,2759087,,,,31/10/2023,2745631,30324,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Zara Healthcare Ltd,2759087,,,,07/11/2023,2756835,604,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Zara Healthcare Ltd,2759087,,,,28/11/2023,2867546,500,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61272,,,
