Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891710,"4,360.40",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891711,"5,375.26",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891712,"4,704.92",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891713,"5,069.68",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891714,"4,412.98",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891715,"5,252.06",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891716,"5,105.54",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891717,"4,319.04",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891718,"5,355.46",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891719,"5,356.34",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891720,"5,697.56",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891721,"5,910.74",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891722,"6,827.70",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891723,"5,608.90",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891724,"5,037.12",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891725,"4,750.90",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891726,"6,312.02",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891727,"4,459.84",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891728,"5,259.76",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891729,"4,241.60",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891730,"4,273.50",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891731,"6,165.94",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
