Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,"10 TOWERFIELD ROAD, SHOEBURYNESS, SOUTHEND-ON-SEA,",2406559,,,NO,06/04/2020,8910293,"1,953.71",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,"10 TOWERFIELD ROAD, SHOEBURYNESS, SOUTHEND-ON-SEA,",2406559,,,NO,03/06/2020,9025213,"2,104.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,"10 TOWERFIELD ROAD, SHOEBURYNESS, SOUTHEND-ON-SEA,",2406559,,,NO,05/05/2020,8970209,"2,104.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Strategy & Governance,,,11 KBW LIMITED,165267,,,NO,18/06/2020,9046390,"3,000.00",0,,COUNSEL'S FEES,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Strategy & Governance,,,11 KBW LIMITED,165267,,,NO,14/05/2020,8993784,"5,355.00",0,,LEGAL.COUNSEL'S FEES,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1508TAXIS,1007777,,,NO,16/06/2020,9045353,780,0,,Passenger Transport.Adult Social Care,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1508TAXIS,1007777,,,NO,14/05/2020,8993691,780,0,,Passenger Transport.Adult Social Care,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1508TAXIS,1007777,,,NO,14/05/2020,8993692,"1,517.30",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1508TAXIS,1007777,,,NO,16/06/2020,9045354,"2,275.95",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,07/05/2020,8977273,510,0,"ASHILL TO PARKERS PRIMARY, SAHAM TONEY",Passenger Transport.Education Mainstream,,,,,NO,58751,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,16/06/2020,9045346,765,0,"ASHILL TO PARKERS PRIMARY, SAHAM TONEY",Passenger Transport.Education Mainstream,,,,,NO,58751,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,07/05/2020,8977273,878.9,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,16/06/2020,9045346,"1,318.35",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,07/05/2020,8977273,"1,597.20",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,07/05/2020,8977273,"1,640.00",0,"FAKENHAM TO ACORN PARK SCHOOL, BANHAM",Passenger Transport.Education  Special Needs,,,,,NO,58557,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,07/05/2020,8977273,"2,111.40",0,,Passenger Transport.Adult Social Care,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,16/06/2020,9045346,"2,395.80",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
