Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,20-Jun-13,608058,"176,211.43",Revenue,WELLINGTON MANAGEMENT INTERNATIONAL LIMITED,,,4283513,,http://data.companieshouse.gov.uk/doc/company/04283513
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,21-Jun-13,MF118045,"150,547.97",Revenue,SARASIN & PARTNERS LLP,,,OC329859,,http://data.companieshouse.gov.uk/doc/company/OC329859
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,10-Jun-13,3130499,-11142.86,Revenue,SOMEWHERE HOUSE LTD,130367,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,10-Jun-13,3140805,2400,Revenue,SOMEWHERE HOUSE LTD,130367,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,10-Jun-13,3169316,2400,Revenue,SOMEWHERE HOUSE LTD,130367,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,10-Jun-13,3197949,2400,Revenue,SOMEWHERE HOUSE LTD,130367,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,10-Jun-13,3229459,2057.14,Revenue,SOMEWHERE HOUSE LTD,130367,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,10-Jun-13,4234541,1000,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,10-Jun-13,4239983,900,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Training Costs,17450,,,,17-Jun-13,4321327,665,Revenue,EAGIT LTD,82481,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Buildings Fixtures & Fittings,24950,,,Portable Appliance Testing,20-Jun-13,4345723,494.52,Revenue,FACIT TESTING LIMITED,546466,AON40150D,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Training Costs,17450,,,,04-Jun-13,4357296,442.55,Revenue,CIPS SERVICES LIMITED,67208,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,26-Jun-13,4369206,4510,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4380280,-7714.29,Revenue,HELLENDOORN HEALTHCARE LTD,139617,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,21-Jun-13,4383371,-69193.67,Revenue,BROOK HOUSE PRIORY,949769,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,21-Jun-13,4383380,-27313.29,Revenue,BROOK HOUSE PRIORY,949769,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4395363,1600,Revenue,HELLENDOORN HEALTHCARE LTD,139617,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4410393,15324.12,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4410395,11215.96,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4410396,-501.01,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4410397,-2805.68,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4410398,-2805.68,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4410399,-2805.68,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
