Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,28-Oct-13,4459801,6215,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Oct-13,4530568,7750,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,23-Oct-13,4539021,3150,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,25-Oct-13,4582625,4164.52,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,15-Oct-13,4613754,2885,Revenue,TRAPEZE GROUP (UK) LIMITED,163556,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,Fleet servicing and parts,30-Oct-13,4616206,1803.15,Revenue,KIER FPS LIMITED,954801,AON40156,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,ICT Other Running Costs,43980,,,ICT - Computer Consumables - terms of ESPO contract 33 and 998 apply,14-Oct-13,4622055,2683.14,Revenue,SUPPLIES TEAM LTD,116242,GSN40429,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Non Staff Advertising - Discretionary,47100,,,Press advertising,07-Oct-13,4622102,1500,Revenue,ARCHANT REGIONAL LIMITED,737756,AUN40385S,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Non Staff Advertising - Discretionary,47100,,,Press advertising,07-Oct-13,4622102,1125,Revenue,ARCHANT REGIONAL LIMITED,737756,AUN40385S,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,Press advertising,07-Oct-13,4622102,1566,Revenue,ARCHANT REGIONAL LIMITED,737756,AUN40385S,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,Press advertising,07-Oct-13,4622102,2000,Revenue,ARCHANT REGIONAL LIMITED,737756,AUN40385S,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,02-Oct-13,4622989,1800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,04-Oct-13,4644130,-575.46,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4648708,-27876,Revenue,MRS LESLEY ANN ADAMS T/A LINK HOUSE,70927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4648842,-7798.64,Revenue,GSE RESIDENTIAL LIMITED,108936,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,28-Oct-13,4648883,499.89,Revenue,DELL CORPORATION LIMITED,68158,GCN40435A,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,04-Oct-13,4657100,616.95,Revenue,MORAN TRAINING & CONSULTANCY (MTC) LTD,1084834,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,03-Oct-13,4658495,-2232.64,Revenue,RESIDE HOUSING ASSOCIATION LTD,196106,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Oct-13,4666154,1036.35,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Oct-13,4666154,345.45,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Oct-13,4666155,1250.2,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Oct-13,4666156,972,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Oct-13,4666158,541.45,Revenue,K PLANT LIMITED,70746,,,,
