Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,11-May-12,MG106477GSAM1Q12," 99,244.21 ",Revenue,GOLDMAN SACHS ASSET MANAGEMENT INTERNATIONAL,,,02474901,,http://opencorporates.com/companies/gb/02474901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,18-May-12,20120331-377-A," 189,608.30 ",Revenue,CAPITAL INTERNATIONAL LIMITED,,,01613098,,http://opencorporates.com/companies/gb/01613098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,24-May-12,B-017900," 87,387.19 ",Revenue,BAILLIE GIFFORD & CO LIMITED,,,SC069524,,http://opencorporates.com/companies/gb/SC069524
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,24-May-12,245298," 20,134.70 ",Revenue,LEGAL AND GENERAL ASSURANCE (PENSIONS MANAGEMENT) LIMITED,,,01006112,,http://opencorporates.com/companies/gb/01006112
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Stationery,46540,,,,25-May-12,3062628,881.07,Revenue,Supplies Team Ltd,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Taxi Hire,35400,,,,03-May-12,3243175,-2065.03,Revenue,Car-Es (Uk) Limited,67285,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-May-12,3254536,2625,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,14-May-12,3320794,1170.35,Capital,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Traffic Signals and Systems Planned and Contracted Maintenance,59510,,,,30-May-12,3327637,-592.2,Revenue,ATG Access Ltd,65843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Training Costs,17450,,,,03-May-12,3342322,1890,Revenue,Lumia Development,130482,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,10-May-12,3342579,396.95,Revenue,Aylsham Plant Hire Limited,66362,,01097851,,http://opencorporates.com/companies/gb/01097851
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,10-May-12,3342579,27.88,Revenue,Aylsham Plant Hire Limited,66362,,01097851,,http://opencorporates.com/companies/gb/01097851
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,16-May-12,3404082,981.52,Revenue,Insight Direct (UK) Ltd,70111,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,28-May-12,3547453,800,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,03-May-12,3547984,1053.06,Revenue,Connevans Limited,67657,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,14-May-12,3554644,4574.96,Revenue,Mott MacDonald Ltd,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,04-May-12,3556324,1615.3,Revenue,Aidapt Bathrooms Ltd,65985,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,04-May-12,3556330,-1615.3,Revenue,Aidapt Bathrooms Ltd,65985,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Secure Welfare,50830,,,,22-May-12,3571288,-11200,Revenue,Keys Childcare Ltd,152804,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Secure Welfare,50830,,,,22-May-12,3571363,11200,Revenue,Keys Childcare Ltd,152804,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,17-May-12,3574198,973.68,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,,08-May-12,3585812,353.63,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Abuse/Wear & Tear Costs,32580,,,,08-May-12,3585812,88.41,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Traffic Signals and Systems Planned and Contracted Maintenance,59510,,,,30-May-12,3589003,502.5,Revenue,ATG Access Ltd,65843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,15-May-12,3649186,787.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grant Payments,49090,,,,09-May-12,3691195,572.5,Revenue,Planet Ice (Norwich ) Ltd,311937,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grant Payments,49090,,,,10-May-12,3691195,572.5,Revenue,Planet Ice (Norwich ) Ltd,311937,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Leasing Costs,40020,,,,01-May-12,3691454,1646.18,Revenue,Eastern Credit Ltd,192241,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Junior Fiction,42640,,,,02-May-12,3693247,574.16,Revenue,Peters Ltd,73217,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,02-May-12,3693253,612.08,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Newspaper/Periodicals,42720,,,,03-May-12,3693262,1269.84,Revenue,Unique Magazines,375033,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Large Print,42580,,,,03-May-12,3693265,2184.04,Revenue,AudioGo Ltd,345990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Large Print,42580,,,,03-May-12,3693266,11896.8,Revenue,AudioGo Ltd,345990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Large Print,42580,,,,03-May-12,3693267,3380.68,Revenue,AudioGo Ltd,345990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Large Print,42580,,,,03-May-12,3693268,3380.68,Revenue,AudioGo Ltd,345990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Large Print,42580,,,,03-May-12,3693270,4354.2,Revenue,AudioGo Ltd,345990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Large Print,42580,,,,03-May-12,3693271,4354.2,Revenue,AudioGo Ltd,345990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Large Print,42580,,,,03-May-12,3693273,5948.4,Revenue,AudioGo Ltd,345990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Sessional Fees,44560,,,,10-May-12,3693289,4000,Revenue,Govnet Communications,90322,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Sessional Fees,44560,,,,10-May-12,3693297,4000,Revenue,Govnet Communications,90322,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,08-May-12,3693475,1370.69,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,08-May-12,3693477,1532.59,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,04-May-12,3699942,3000,Revenue,Integrated Services Programme,70135,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,04-May-12,3699943,2250,Revenue,Integrated Services Programme,70135,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,10-May-12,3701132,654.33,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,10-May-12,3701144,500.77,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Telephone Rental & Calls,43200,,,,14-May-12,3701206,642.21,Revenue,ADT Fire & Security plc,65831,,01161045,,http://opencorporates.com/companies/gb/01161045
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,,04-May-12,3701240,432.3,Revenue,Trans Uk Supplies Limited,140479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other (Photos Etc),42670,,,,04-May-12,3701241,670.14,Revenue,Trans Uk Supplies Limited,140479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Protective Clothing and Uniforms,46350,,,,08-May-12,3739319,576.2,Revenue,Brosch Direct Limited,66899,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,03-May-12,3753801,662.56,Revenue,Car-Es (Uk) Limited,67285,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,11-May-12,3753830,149.85,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,11-May-12,3753830,48.28,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,11-May-12,3753830,13.48,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,11-May-12,3753830,144.45,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,11-May-12,3753830,301.9,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,11-May-12,3753830,85.77,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,11-May-12,3753830,14.42,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,02-May-12,3753884,504,Revenue,Till Rolls Direct,160321,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,02-May-12,3753917,453,Capital,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,02-May-12,3753932,567,Revenue,Inclusive Technology Ltd,70069,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,02-May-12,3753952,15400,Revenue,Management Futures Limited,71692,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,02-May-12,3753954,1560,Revenue,Management Futures Limited,71692,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,02-May-12,3753956,7720,Revenue,Management Futures Limited,71692,,,,
