Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455989,1140,Revenue,1508TAXIS,,1007777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455991,540,Revenue,1508TAXIS,,1007777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,10-Apr-13,4460722,820,Revenue,1ST CHOICE TAXI SERVICES,,65560,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Apr-13,4464141,10638,Revenue,1ST CHOICE TAXI SERVICES,,65560,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,02-Apr-13,4450926,1068,Revenue,1ST GOLDSTAR TAXI,,166664,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4470958,549.1,Revenue,1ST GOLDSTAR TAXI,,166664,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4470960,1026,Revenue,1ST GOLDSTAR TAXI,,166664,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4470962,812,Revenue,1ST GOLDSTAR TAXI,,166664,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4470963,526,Revenue,1ST GOLDSTAR TAXI,,166664,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471008,577.2,Revenue,1ST GOLDSTAR TAXI,,166664,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471012,722,Revenue,1ST GOLDSTAR TAXI,,166664,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471013,1085,Revenue,1ST GOLDSTAR TAXI,,166664,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471014,660,Revenue,1ST GOLDSTAR TAXI,,166664,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,24-Apr-13,4487437,999.5,Revenue,1ST GOLDSTAR TAXI,,166664,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,25-Apr-13,4490454,1677,Revenue,1ST GOLDSTAR TAXI,,166664,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-Apr-13,4453204,455.1,Revenue,2 AND FRO TAXIS,,175303,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455569,1400,Revenue,2 AND FRO TAXIS,,175303,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455878,7046.32,Revenue,2 AND FRO TAXIS,,175303,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471029,1092.5,Revenue,24 X 7 LTD.,,412122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471030,1008.33,Revenue,24 X 7 LTD.,,412122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471031,1672,Revenue,24 X 7 LTD.,,412122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471032,1672,Revenue,24 X 7 LTD.,,412122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471033,1995,Revenue,24 X 7 LTD.,,412122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471034,2071,Revenue,24 X 7 LTD.,,412122,,,,
