Spending over �500: Q3 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,LANGLEY SCHOOL (1960) LIMITED,71107,,,NO,29/09/2023,2652574,"2,726.77",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,62694,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,LANGLEY SCHOOL (1960) LIMITED,71107,,,NO,29/09/2023,2652574,"2,001.23",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,62694,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,LANGLEY SCHOOL (1960) LIMITED,71107,,,NO,29/09/2023,2652576,551.6,0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,62694,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,THE BEECHES UK LIMITED,87126,,,NO,29/09/2023,2652577,"19,028.60",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,62700,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,SILVER BIRCH CARE (RESIDENTIAL SERVICES) LIMITED,3.00001E+14,,,NO,29/09/2023,2652578,"23,314.30",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,63895,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,BREAK,79512,,,NO,29/09/2023,2652579,"3,492.60",0,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF FOSTER CARE FOR CHILDREN AND YOUNG PEOPLE,CHILDREN S-FOSTERING.00000,,,,,NO,62492,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,BREAK,79512,,,NO,29/09/2023,2652580,"3,492.60",0,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF FOSTER CARE FOR CHILDREN AND YOUNG PEOPLE,CHILDREN S-FOSTERING.00000,,,,,NO,62492,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,COMPASS FOSTERING EAST LIMITED,3.00001E+14,,,NO,29/09/2023,2652581,"3,536.79",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436E,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,COMPASS FOSTERING EAST LIMITED,3.00001E+14,,,NO,29/09/2023,2652582,"5,416.01",0,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF FOSTER CARE FOR CHILDREN AND YOUNG PEOPLE,CHILDREN S-FOSTERING.00000,,,,,NO,62494,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,COMPASS FOSTERING EAST LIMITED,3.00001E+14,,,NO,29/09/2023,2652583,"5,309.99",0,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF FOSTER CARE FOR CHILDREN AND YOUNG PEOPLE,CHILDREN S-FOSTERING.00000,,,,,NO,62494,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,COMPASS FOSTERING EAST LIMITED,3.00001E+14,,,NO,29/09/2023,2652584,"5,309.99",0,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF FOSTER CARE FOR CHILDREN AND YOUNG PEOPLE,CHILDREN S-FOSTERING.00000,,,,,NO,62494,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,COMPASS FOSTERING EAST LIMITED,3.00001E+14,,,NO,29/09/2023,2652585,"5,416.01",0,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF FOSTER CARE FOR CHILDREN AND YOUNG PEOPLE,CHILDREN S-FOSTERING.00000,,,,,NO,62494,,,
