RSCP,Lon,Lat
-33.9,1.328205,52.869373
-34.8,1.328132,52.869602
-35.0,1.328108,52.869717
-36.0,1.328163,52.869488
-36.1,0.934473,52.74789
-36.6,1.290493,52.610409
-36.6,1.286043,52.628662
-37.0,1.281187,52.650314
-37.0,1.285953,52.62867
-37.0,1.285868,52.628681
-37.4,1.281185,52.650314
-37.8,1.280792,52.649738
-37.9,1.253977,52.61026
-37.9,1.281182,52.650326
-38.0,1.258302,52.667805
-38.0,0.17451,52.673641
-38.4,0.934707,52.747818
-38.5,1.281185,52.650311
-39.0,1.234042,52.487076
-39.0,1.286338,52.62862
-39.1,1.328188,52.869392
-39.2,1.258585,52.667622
-39.4,0.934947,52.747746
-39.5,1.32814,52.869545
-39.5,1.281183,52.650318
-39.6,1.252472,52.6096
-39.7,0.576412,52.726147
-39.7,1.46074,52.733536
-39.7,1.257768,52.668118
-39.7,0.486493,52.64727
-39.7,1.285693,52.628704
-39.8,1.4611,52.733582
-39.8,1.328077,52.869946
-39.8,0.174797,52.673897
-39.8,0.156805,52.670609
-39.9,1.280957,52.650291
-39.9,1.285742,52.628716
-39.9,1.253857,52.610188
-39.9,1.253853,52.610176
-40.0,1.32809,52.869831
-40.0,1.23408,52.487156
-40.0,0.934003,52.748055
-40.0,1.23412,52.487236
-40.0,1.280833,52.649635
-40.1,1.536422,52.64632
-40.1,1.089323,52.647022
-40.2,1.36035,52.630054
-40.3,1.280723,52.650063
-40.3,0.66098,52.514763
-40.3,1.328163,52.869457
-40.4,0.543672,52.902325
-40.4,1.2598,52.666897
-40.5,0.174713,52.67382
-40.5,1.328097,52.86977
-40.5,1.286233,52.628643
-40.6,1.23445,52.647491
-40.6,1.358513,52.630688
-40.6,1.290628,52.610405
-40.6,1.285828,52.628704
-40.6,1.281537,52.619087
-40.7,1.21758,52.678757
-40.7,1.285603,52.628712
-40.7,1.360232,52.630466
-40.8,0.413835,52.736515
-40.8,1.217055,52.678928
-40.8,0.543687,52.902176
-40.9,0.49033,52.646542
-40.9,0.580143,52.802273
-40.9,1.280882,52.650265
-40.9,0.663563,52.809425
-41.0,0.577562,52.723969
-41.0,1.251665,52.609356
-41.1,1.328117,52.869652
-41.1,1.360122,52.630505
-41.1,0.577342,52.724365
-41.1,1.460383,52.733486
-41.3,1.253005,52.60989
-41.3,1.457755,52.732723
-41.3,1.457872,52.732807
-41.3,1.285782,52.628693
-41.3,1.286448,52.628593
