RxLevSub,Lon,Lat
-97.0,1.23435700,52.56446838
-97.0,1.23435700,52.56446838
-97.0,1.23435700,52.56446838
-97.0,1.23435497,52.56446838
-97.0,1.23435295,52.56446838
-98.0,1.23435795,52.56447601
-98.0,1.23436701,52.56448746
-99.0,1.23436701,52.56448746
-101.0,1.23439300,52.56453705
-100.0,1.23441195,52.56457138
-100.0,1.23442805,52.56461334
-100.0,1.23443794,52.56465912
,1.23446703,52.56488419
-92.0,1.23480499,52.56811523
-92.0,1.23480499,52.56811523
-93.0,1.23478699,52.56823349
-94.0,1.23478699,52.56823349
-96.0,1.23478496,52.56834793
-96.0,1.23478496,52.56834793
-96.0,1.23480797,52.56845856
-95.0,1.23480797,52.56845856
-95.0,1.23485994,52.56856918
-96.0,1.23485994,52.56856918
-97.0,1.23494005,52.56866837
-98.0,1.23504198,52.56876373
-98.0,1.23504198,52.56876373
-98.0,1.23515797,52.56885147
-98.0,1.23515797,52.56885147
-98.0,1.23515797,52.56885147
-99.0,1.23528802,52.56893539
-100.0,1.23543298,52.56900024
-100.0,1.23543298,52.56900024
-100.0,1.23559701,52.56904984
-100.0,1.23559701,52.56904984
-100.0,1.23577499,52.56908035
-100.0,1.23596001,52.56910324
-100.0,1.23614705,52.56911850
,1.23614705,52.56911850
,1.23651505,52.56916046
,1.23651505,52.56916046
-98.0,1.23669302,52.56918716
-98.0,1.23669302,52.56918716
-99.0,1.23687005,52.56922150
-99.0,1.23687005,52.56922150
-99.0,1.23704505,52.56926346
-100.0,1.23704505,52.56926346
-100.0,1.23721695,52.56930923
-100.0,1.23721695,52.56930923
-101.0,1.23738301,52.56936264
-101.0,1.23738301,52.56936264
-102.0,1.23754799,52.56941605
-102.0,1.23754799,52.56941605
-102.0,1.23771000,52.56947327
-102.0,1.23771000,52.56947327
-103.0,1.23787200,52.56952667
-103.0,1.23802495,52.56958771
-103.0,1.23802495,52.56958771
-103.0,1.23817503,52.56964493
-103.0,1.23817503,52.56964493
-103.0,1.23832202,52.56970215
-103.0,1.23832202,52.56970215
-103.0,1.23846698,52.56975937
-104.0,1.23846698,52.56975937
-104.0,1.23860705,52.56981277
-104.0,1.23860705,52.56981277
-104.0,1.23874295,52.56987000
-104.0,1.23874295,52.56987000
-104.0,1.23887706,52.56992340
-103.0,1.23887706,52.56992340
-103.0,1.23900700,52.56997299
-103.0,1.23900700,52.56997299
-103.0,1.23913205,52.57002258
-103.0,1.23913205,52.57002258
-103.0,1.23925197,52.57006836
-103.0,1.23925197,52.57006836
-103.0,1.23936498,52.57011795
-103.0,1.23936498,52.57011795
-103.0,1.23946798,52.57015991
-104.0,1.23946798,52.57015991
-104.0,1.23956299,52.57020569
-104.0,1.23964798,52.57025146
-104.0,1.23964798,52.57025146
-104.0,1.23972297,52.57029343
-104.0,1.23972297,52.57029343
,1.24003804,52.57058334
-88.0,1.24029505,52.57124329
-91.0,1.24029696,52.57124329
-89.0,1.24029696,52.57124329
-92.0,1.24029696,52.57124329
-93.0,1.24030495,52.57124710
-84.0,1.24031997,52.57125092
-93.0,1.24031997,52.57125092
-96.0,1.24034202,52.57125092
-93.0,1.24034202,52.57125092
-87.0,1.24036205,52.57124710
-91.0,1.24036205,52.57124710
-90.0,1.24037004,52.57124329
-90.0,1.24036801,52.57124329
-91.0,1.24036801,52.57124710
-90.0,1.24036801,52.57124710
-90.0,1.24036801,52.57124710
-90.0,1.24036801,52.57124710
-89.0,1.24036801,52.57124710
-90.0,1.24036801,52.57124710
-89.0,1.24036801,52.57124710
-88.0,1.24036801,52.57124710
-90.0,1.24037302,52.57124329
-89.0,1.24037302,52.57124329
-92.0,1.24038994,52.57123566
-89.0,1.24038994,52.57123566
-92.0,1.24040794,52.57120895
-90.0,1.24040794,52.57120895
-91.0,1.24041200,52.57116699
-92.0,1.24041200,52.57116699
-94.0,1.24039805,52.57111359
-94.0,1.24039805,52.57111359
-97.0,1.24036801,52.57104874
-93.0,1.24036801,52.57104874
-94.0,1.24032497,52.57097244
-97.0,1.24032497,52.57097244
-100.0,1.24027503,52.57088852
-96.0,1.24027503,52.57088852
-97.0,1.24022198,52.57080078
-107.0,1.24022198,52.57080078
-104.0,1.24016798,52.57071304
-103.0,1.24011302,52.57062912
-105.0,1.24011302,52.57062912
-105.0,1.24005497,52.57054520
-104.0,1.23998702,52.57046509
-104.0,1.23998702,52.57046509
-104.0,1.23989999,52.57038116
-103.0,1.23989999,52.57038116
-101.0,1.23978806,52.57030106
-100.0,1.23978806,52.57030106
-106.0,1.23965001,52.57022476
-104.0,1.23965001,52.57022476
-104.0,1.23949301,52.57014847
-106.0,1.23932695,52.57007217
-105.0,1.23932695,52.57007217
-105.0,1.23915505,52.57000351
