﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/09/2019,8601152,611,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/09/2019,8601164,658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/09/2019,8601165,658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,30/09/2019,8600564,2405,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,30/09/2019,8600565,2405,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,30/09/2019,8600566,1237,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MISS HINA PATEL T/A LYLES HOUSE,137427,,,NO,30/09/2019,8600567,2146,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HOLMWOOD CARE LIMITED,1934808,,,NO,30/09/2019,8600570,1911,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING  -2010 LD CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HOLMWOOD CARE LIMITED,1934808,,,NO,30/09/2019,8600578,1891,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING  -2010 LD CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HOLMWOOD CARE LIMITED,1934808,,,NO,30/09/2019,8600585,2521,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING  -2010 LD CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600592,1978,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600593,2216,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600594,2216,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600595,591,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600596,662,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600597,662,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
