Spending over �500: Q2 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,,,NO,30/06/2023,2266466,"7,569.00",0,"FAMILY SUPPORT, ASSESSMENT AND THERAPY LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,63344,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,SANDCASTLE CARE LTD,3.00E+14,,,NO,30/06/2023,2266471,"26,700.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,61194,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,SANDCASTLE CARE LTD,3.00E+14,,,NO,30/06/2023,2266472,"27,814.30",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,61194,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,BREAK,79512,,,NO,30/06/2023,2266474,"3,492.60",0,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF FOSTER CARE FOR CHILDREN AND YOUNG PEOPLE,CHILDREN S-FOSTERING.00000,,,,,NO,62492,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,BREAK,79512,,,NO,30/06/2023,2266475,"5,665.20",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,BREAK,79512,,,NO,30/06/2023,2266476,"5,665.20",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,BREAK,79512,,,NO,30/06/2023,2266477,"4,305.90",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,BREAK,79512,,,NO,30/06/2023,2266478,"5,665.20",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,BREAK,79512,,,NO,30/06/2023,2266479,"5,665.50",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,BREAK,79512,,,NO,30/06/2023,2266480,"5,665.20",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,BREAK,79512,,,NO,30/06/2023,2266481,"5,665.20",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,30/06/2023,2266482,"1,236.16",0,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF FOSTER CARE FOR CHILDREN AND YOUNG PEOPLE,CHILDREN S-FOSTERING.00000,,,,,NO,62496,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/06/2023,2270353,640,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,REDACTED - VOLUNTARY DRIVER,REDACTED - VOLUNTARY DRIVER,REDACTED - VOLUNTARY DRIVER,,NO,30/06/2023,2270354,600,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,Sixteen Plus Ltd,94106,8219349,,NO,30/06/2023,2270582,522.86,0,ACCOMMODATION AND SUPPORT FOR UNACCOMPANIED ASYLUM-SEEKING CHILDREN AGED 16-18 YEARS,CHILDREN S-UNREG ACCOMMODATION.00000,,,,,NO,58217,,,
