Spending over �500: Q4 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount (�),Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available) (�),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,DIMORA MORTGAGES LTD,3.00E+14,,,NO,30/12/2022,1136324,500,0,,GRANTS TO BUSINESSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,VODAFONE CORPORATE LIMITED,75986,,,NO,30/12/2022,1136325,930,0,,ICT.MANAGED SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,,NO,30/12/2022,1137324,"19,096.00",0,,PURCHASE OF BOOKS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,30/12/2022,1137329,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,995827,,,NO,30/12/2022,1137330,"73,695.00",0,,DAY CARE / SUPPORTED ACTIVITIES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Strategy & Governance,,,HALFORDS LIMITED,69605,,,NO,30/12/2022,1137331,"1,650.00",0,,HR.STAFF BENEFIT CYCLE TO WORK,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,HAYS SPECIALIST RECRUITMENT LIMITED,3.00E+14,,,NO,30/12/2022,1137332,"1,948.50",0,,EXTERNAL AGENCY STAFF,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,SNELLING BUSINESS SYSTEMS LIMITED,94295,,,NO,30/12/2022,1137333,"2,193.00",0,,"BUILDINGS, FACILITIES AND GROUNDS.AV EQUIPMENT PURCHASE AND INSTALLATION",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,30/12/2022,1137338,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,HENDERSON AMANDA LIMITED,2373402,,,NO,30/12/2022,1137340,"1,000.00",0,,OTHER PROFESSIONAL SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,PETERS LIMITED,73217,,,NO,30/12/2022,1137341,"15,064.50",0,,PURCHASE OF BOOKS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,BRISTOL MANAGED SERVICES LIMITED,2651645,,,NO,30/12/2022,1137344,"5,600.91",0,,"BUILDINGS, FACILITIES AND GROUNDS.LAUNDRY & LINEN",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,SALT UNION LIMITED,74402,,,NO,30/12/2022,1137346,"4,909.47",0,,HIGHWAYS.HIGHWAY SUPPLIES & EQUIPMENT MATERIALS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,OPCC NORFOLK (OFFICE OF THE POLICE & CRIME COMMISSIONER),1030777,,,NO,30/12/2022,1137349,"10,500.00",0,,GRANTS TO OTHER PUBLIC BODIES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,Lantern Design Ltd,3.00E+14,,,NO,30/12/2022,1137351,"37,330.00",0,,"ADVERTISING, COMMUNICATIONS & DESIGN.DESIGN & PRINT - ADVERTISING",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,SALT UNION LIMITED,74402,,,NO,30/12/2022,1137354,"5,056.79",0,,HIGHWAYS.HIGHWAY SUPPLIES & EQUIPMENT MATERIALS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,VODAFONE CORPORATE LIMITED,75986,,,NO,30/12/2022,1137355,"3,728.01",0,,ICT.MANAGED SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,BRECKLAND DISTRICT COUNCIL,81095,,,NO,30/12/2022,1137356,"14,000.00",0,,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,NO,,,,
