Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,WSP UK LTD,196968,,,NO,22/12/2020,9355070,"4,913.75",0,"PROFESSIONAL SERVICES FOR HIGHWAYS AND OTHER ENVIRONMENTAL, TRANSPORT AND DEVELOPMENT FUNCTIONS",HIGHWAYS-PROFESSIONAL SERVICES.REVENUE-ENGINEERING DESIGN FEES,,,,,NO,AON51371,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,02/11/2020,9265018,843.32,0,PROPERTY AND ESTATES ADVICE,FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,NO,AXN41610,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,26/11/2020,9308590,"19,495.31",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,11/11/2020,9275267,"7,200.00",0,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,AEN36084C,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,11/11/2020,9275275,"3,000.00",0,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,AEN36084C,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,23/10/2020,9252115,"9,663.04",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,26/11/2020,9308589,"4,692.55",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,23/10/2020,9252116,431.92,0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,10/12/2020,9326887,"5,844.00",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,12/11/2020,9275825,"5,844.00",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,08/10/2020,9223211,"5,844.00",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,R.G. CARTER LIMITED,73585,270273,,NO,31/12/2020,9359703,"51,445.49",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,R.G. CARTER LIMITED,73585,270273,,NO,31/12/2020,9359704,"37,959.76",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,R.G. CARTER LIMITED,73585,270273,,NO,31/12/2020,9359705,"36,894.37",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,29/12/2020,9358653,"5,644.25",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
