Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Strategy & Governance,,,HM COURTS & TRIBUNALS SERVICE,571466,,,NO,31/03/2022,10153903,"11,256.00",0,,COURT FEES,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,31/03/2022,10153904,557.2,0,,NOT APPLICABLE,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,DEEPDALE FARMS,82166,,,NO,31/03/2022,10153912,"17,947.44",0,,GRANTS TO BUSINESSES,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,NATIONAL TRUST,72316,,,NO,31/03/2022,10153914,"4,463.24",0,,GRANTS TO OTHER PUBLIC BODIES,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,CLEY HARBOUR,2794044,,,NO,31/03/2022,10153915,"3,020.00",0,,GRANTS TO BUSINESSES,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,KINGSWOOD LEARNING AND LEISURE GROUP LIMITED,70893,,,NO,31/03/2022,10153916,"16,200.00",0,,GRANTS TO BUSINESSES,,,,,NO,,,,Floor Covering Stores (5713)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,31/03/2022,10153918,975.27,0,,NOT APPLICABLE,,,,,NO,,,,Bus Lines/Charter/Tour (4131)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,30/03/2022,10147423,"2,081.97",0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,,Utilities/Elec/Gas/H2O/Sani (4900)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,9678439,,NO,30/03/2022,10147497,525,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466B,,,Computers/Peripherals/Software (5045)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,9678439,,NO,30/03/2022,10147498,965,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466B,,,Utilities/Elec/Gas/H2O/Sani (4900)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,9678439,,NO,30/03/2022,10147498,661.5,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,BON50466B,,,Utilities/Elec/Gas/H2O/Sani (4900)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,SENSI LIMITED,1160762,8486101,,NO,30/03/2022,10147499,600,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",ASSESSMENT,,,,,NO,BON50466AA,,,Floor Covering Stores (5713)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,SENSI LIMITED,1160762,8486101,,NO,30/03/2022,10147504,580,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50466AA,,,Lodging/Hotels/Motels/Resorts (7011)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,DIAMOND RESOURCING PLC,66643,,,NO,30/03/2022,10147506,"1,800.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,62164,,,Floor Covering Stores (5713)
